Food ID,Name,Age Group,Sex,Size,GRAMWT_G_CCHS,ALCOHOL_G_CCHS,VITAMIN_B6_MG_CCHS,VITAMIN_B12_MCG_CCHS,VITAMIN_C_MG_CCHS,CAFFEINE_MG_CCHS,CALCIUM_MG_CCHS,CARBOHYDRATE_G_CCHS,CHOLESTEROL_MG_CCHS,FOLATE_DFE_MCG_CCHS,VITAMIN_D_CALCIFEROL_MCG_CCHS,ENERGY_KCAL_CCHS,PFA_18_2_OCTADECADIENOIC_ACID_G_CCHS,TOTAL_MONOUNSATURATED_FATTY_ACIDS_G_CCHS,TOTAL_POLYUNSATURATED_FATTY_ACIDS_G_CCHS,PFA_18_3_OCTADECATRIENOIC_ACIG_G_CCHS,TOTAL_SATURATED_FATTY_ACIDS_G_CCHS,TOTAL_FAT_G_CCHS,DIETARY_FIBER_G_CCHS,FOLIC_ACID_MCG_CCHS,TOTAL_FOLATE_MCG_CCHS,FOOD_FOLATE_MCG_CCHS,IRON_MG_CCHS,MAGNESIUM_MG_CCHS,WATER_G_CCHS,NIACIN_MG_CCHS,PHOSPHORUS_MG_CCHS,POTASSIUM_MG_CCHS,PROTEIN_G_CCHS,VITAMIN_A_RAE_MCG_CCHS,RIBOFLAVIN_VITAMIN_B2_MG_CCHS,SODIUM_MG_CCHS,TOTAL_SUGARS_G_CCHS,THIAMIN_VITAMIN_B1_MG_CCHS,ZINC_MG_CCHS
20,"Milk, 1%, in coffee or tea",0,1,1,24.40151196,0,0.010477521,0.090016877,0.244054443,0,30.01221123,1.166606122,0.97625109,1.220196117,0.242284915,10.24682067,0.006131343,0.066528085,0.008473664,0.001228223,0.159019918,0.25838665,0,0,1.220337816,1.220196117,0.012203371,3.411082711,21.98058384,0.207983151,23.41614592,38.06313447,0.803017166,14.05797083,0.040724923,12.54832087,1.268243094,0.009508727,0.095238148
20,"Milk, 1%, in coffee or tea",0,1,2,139.3185836,0,0.059844664,0.514440239,1.393185878,0,171.3133935,6.659497527,5.572743417,6.965929134,1.386816286,58.4999582,0.035016838,0.3798062,0.048373417,0.006979751,0.908066873,1.475530751,0,0,6.965929134,6.965929134,0.069659293,19.48383133,125.4985262,1.187966234,133.6973759,217.3023731,4.583719902,80.45168152,0.232544336,71.42634503,7.24179689,0.054299607,0.543550219
21,"Milk, nonfat/skim, in coffee or tea",0,0,0,7.463464414,0,0.002958714,0.02831687,0.072355067,0,9.157093136,0.371096421,0.146845908,0.368685189,0.077227547,2.681662073,0.000307098,0.00332805,0.000425305,6.28E-05,0.00796661,0.014356918,0,0.00638248,0.371979592,0.368685189,0.002951894,0.827406604,6.775429874,0.067183081,7.499818957,12.25448222,0.260881851,4.529053847,0.010522575,3.852637024,0.327015334,0.002694759,0.029964564
21,"Milk, nonfat/skim, in coffee or tea",0,0,1,22.57290894,0,0.009028171,0.085775836,0.225668202,0,27.76380897,1.094785758,0.451416536,1.128600295,0.233853534,7.90029627,0.00096352,0.010449849,0.001331396,0.000189639,0.024995468,0.04061689,0,0,1.128600295,1.128600295,0.009028909,2.483118219,20.49622529,0.200442498,22.79743115,37.47005975,0.769717173,13.7700901,0.031604859,11.73812998,0.993264767,0.008126542,0.090296298
21,"Milk, nonfat/skim, in coffee or tea",0,0,2,124.525514,0,0.04981018,0.473196958,1.245255133,0,153.1663822,6.039487449,2.490510292,6.226275748,1.290084365,43.58392995,0.005317283,0.057667744,0.007347041,0.001046018,0.137936942,0.224145946,0,0,6.226275748,6.226275748,0.04981018,13.69780654,113.0691667,1.105786581,125.7707691,206.7123533,4.246320007,75.96056353,0.174335682,64.75326727,5.47912262,0.044829212,0.498102013
21,"Milk, nonfat/skim, in coffee or tea",0,1,0,5.793717626,0,0.002305734,0.022000566,0.057105764,0,7.119478182,0.284600756,0.115203882,0.288698415,0.059970619,2.054809721,0.000243066,0.00263495,0.000336316,4.89E-05,0.006305521,0.010760228,0,0.002481251,0.289211531,0.288698415,0.00231308,0.640503579,5.260074592,0.051802758,5.835021678,9.594875257,0.200049077,3.536918509,0.008151328,3.012395001,0.255278795,0.002090343,0.02323333
21,"Milk, nonfat/skim, in coffee or tea",0,1,1,26.23852142,0,0.010489439,0.0996946,0.262001261,0,32.26822594,1.275907064,0.524478569,1.311546492,0.271803503,9.209732893,0.001118317,0.012128223,0.001545471,0.00022053,0.02901116,0.047620773,0,0.00233615,1.311658163,1.311546492,0.010492927,2.888221764,23.82397681,0.233348762,26.49141076,43.54649341,0.897139131,16.00779773,0.036750475,13.64416476,1.154734263,0.009447639,0.104977116
21,"Milk, nonfat/skim, in coffee or tea",0,1,2,146.7241676,0,0.058468264,0.557197458,1.455259168,0,180.2801678,7.182351419,2.928219236,7.33356345,1.519330453,51.85190171,0.006198605,0.067204725,0.008572944,0.001238821,0.160799999,0.270414439,0,0.046363764,7.326305336,7.33356345,0.058688402,16.18901505,133.216059,1.309368112,147.880402,243.5914428,5.049104335,89.72717712,0.20602541,76.42081669,6.474854903,0.052886374,0.587828196
22,"Milk evap/cond, in coffee/tea",0,0,0,6.963109437,0,0.003508657,0.018779247,0.769721043,0,18.80115514,1.909236874,2.155701691,0.638888603,0.136487714,14.43192506,0.013189349,0.168237775,0.019898711,0.006688913,0.350264542,0.56767423,0,0,0.638888603,0.638888603,0.013229929,1.72570626,3.876600125,0.132629482,15.49911142,22.9532607,0.504195786,4.771541098,0.024731525,7.953775523,1.909236874,0.004445854,0.058253539
22,"Milk evap/cond, in coffee/tea",0,0,1,15.32083932,0,0.007477743,0.02543291,2.429589015,0,39.00390722,1.514648851,3.540737112,1.179759305,0.318534907,18.30459587,0.020966212,0.293156071,0.030759642,0.009738988,0.576394449,0.949147777,0,0,1.197096888,1.179759305,0.029810258,3.597028848,11.4919477,0.268733377,29.78034464,45.18616446,1.023514672,10.03632202,0.046461836,15.80506138,1.480597774,0.006896549,0.115978087
22,"Milk evap/cond, in coffee/tea",0,0,2,107.0717371,0,0.055438535,0.208777818,17.41693535,0,287.8203502,11.34183355,16.78551033,8.507942883,2.298683628,114.8875608,0.097872106,1.3686436,0.14358781,0.045459626,2.690959996,4.468391284,0,0,8.871928568,8.507942883,0.235516755,26.6206146,79.5927174,1.990886416,213.1498965,330.9873468,7.620812065,78.55883802,0.333879306,115.4222583,10.6791215,0.049565974,0.864880885
22,"Milk evap/cond, in coffee/tea",0,1,0,5.557531376,0,0.002818087,0.012734253,0.749491375,0,14.91419973,1.098469832,1.476206335,0.48054366,0.117658128,9.300767626,0.008919542,0.117609735,0.01332651,0.004390637,0.239795902,0.390872583,0,0,0.485146908,0.48054366,0.011019556,1.371578121,3.553152801,0.104196565,11.83938219,17.78748314,0.396756003,3.839902671,0.018723098,6.184001191,1.089429155,0.003118069,0.045428157
22,"Milk evap/cond, in coffee/tea",0,1,1,13.21603719,0,0.006677635,0.030912235,1.725528056,0,35.44260724,2.786934803,3.776091394,1.159244436,0.252690018,23.3578922,0.022802357,0.299476586,0.034111194,0.011257192,0.612147853,0.997121466,0,0,1.162099273,1.159244436,0.025790891,3.257603457,8.274730041,0.247663041,28.40479063,42.4635157,0.942041451,9.168011946,0.044979438,14.75632012,2.78132789,0.007602907,0.108202312
22,"Milk evap/cond, in coffee/tea",0,1,2,46.98852873,0,0.02411258,0.086088255,7.731486023,0,125.6387053,4.919367563,9.27416031,3.761163714,1.014952321,54.33717532,0.054648578,0.7641176,0.080173874,0.025393473,1.502382209,2.473972789,0,0,3.862484024,3.761163714,0.099618299,11.58745165,34.80146272,0.867697832,94.45818033,145.3738872,3.313924441,33.28718171,0.147658469,50.73845464,4.720374889,0.021877852,0.37525394
23,"Milk, soy, in coffee or tea",0,0,0,9.082008699,0,0.003632815,0.036328027,0,0,11.19175932,0.164384361,0,0.18164019,0.077197084,2.997062869,0.06675275,0.02960734,0.075653128,0.008900379,0.01943551,0.173466374,0.044501829,0,0.18164019,0.18164019,0.052675649,1.72558167,8.470789532,0.078711062,4.450184266,12.80563227,0.249755235,1.816401745,0.013532172,1.08984105,0.04541003,0.014531213,0.035964742
23,"Milk, soy, in coffee or tea",0,0,1,29.02268487,0,0.011609104,0.116090723,0,0,35.76465453,0.525310572,0,0.580453695,0.246692821,9.577486011,0.213316744,0.094613977,0.24175895,0.028442213,0.062108595,0.554333313,0.142211202,0,0.580453695,0.580453695,0.168331576,5.514310126,27.06945817,0.251530867,14.22111558,40.92198567,0.798123861,5.804536972,0.043243806,3.482722187,0.145113468,0.0464363,0.114929816
23,"Milk, soy, in coffee or tea",0,0,2,136.2421715,0,0.054496957,0.544968604,0,0,167.8912279,2.465983252,0,2.724843448,1.158058463,44.95991659,1.001379973,0.444149556,1.134897235,0.13351729,0.291558445,2.602225583,0.667586769,0,2.724843448,2.724843448,0.79020461,25.88601261,127.0730734,1.180769902,66.75866405,192.1014618,3.746659784,27.2484343,0.203000827,16.34906058,0.681210989,0.217987499,0.539518941
23,"Milk, soy, in coffee or tea",0,1,0,9.227817599,0,0.003691139,0.036911262,0,0,11.37143963,0.167023502,0,0.184556369,0.07843646,3.045179805,0.067824445,0.030082677,0.076867717,0.009043271,0.019747542,0.176251325,0.045216293,0,0.184556369,0.184556369,0.05352134,1.753285361,8.606785493,0.079974744,4.521630626,13.01122282,0.253764981,1.845563525,0.013749427,1.107338119,0.046139075,0.014764508,0.036542144
23,"Milk, soy, in coffee or tea",0,1,1,24.33403736,0,0.009733639,0.097336133,0,0,29.98683421,0.440446056,0,0.486680744,0.206839316,8.030232331,0.178855186,0.079328983,0.202702519,0.02384734,0.052074882,0.464780145,0.119236822,0,0.486680744,0.486680744,0.141137421,4.623467099,22.69635664,0.210895766,11.9236783,34.31099268,0.66918605,4.86680747,0.03625772,2.920084484,0.121670226,0.038934466,0.096362771
23,"Milk, soy, in coffee or tea",0,1,2,144.9447263,0,0.057977984,0.579778818,0,0,178.6153861,2.623499491,0,2.898894545,1.232030179,47.83175967,1.065343751,0.47251989,1.207389513,0.142045791,0.310181925,2.768444387,0.710229296,0,2.898894545,2.898894545,0.840679429,27.53949802,135.1899462,1.256192325,71.02291591,204.3720641,3.985980046,28.98894526,0.215967634,17.39336715,0.724723771,0.231911588,0.573981054
24,"Milk, rice, in coffee or tea",0,0,0,5.25,0,0.001050003,0.020789993,0.026250007,0,6.469574998,0.532350006,0,1.942500009,0.044624991,2.572500008,0.006825,0.028349998,0.006300008,0,0.003674995,0.042524998,0,0,1.942500009,1.942500009,0.004199995,0.210000001,4.660425005,0.042586429,0.735000001,1.47,0.008925006,1.050000001,0.000524999,1.837500007,0,0.001574998,0.005250002
24,"Milk, rice, in coffee or tea",0,0,1,22.87,0,0.004574006,0.090565198,0.114350009,0,28.18270099,2.319017992,0,8.461900023,0.194395026,11.20630002,0.029730993,0.123497989,0.027443987,0,0.016009004,0.185246984,0,0,8.461900023,8.461900023,0.018296013,0.914799999,20.30169901,0.185514589,3.2018,6.403599999,0.038879025,4.574,0.002287006,8.004500023,0,0.006861011,0.022870019
24,"Milk, rice, in coffee or tea",0,0,2,81.33,0,0.016265994,0.322066818,0.406650022,0,100.222959,8.246861999,0,30.0921,0.691305012,39.8517,0.105728995,0.439182005,0.097595977,0,0.056930993,0.658772983,0,0,30.0921,30.0921,0.065064009,3.2532,72.196641,0.659724568,11.3862,22.7724,0.138261008,16.266,0.008133002,28.4655,0,0.024399009,0.081330015
24,"Milk, rice, in coffee or tea",0,1,0,5.08,0,0.001016001,0.020116797,0.025400002,0,6.260084,0.515112001,0,1.87960001,0.043179991,2.489200007,0.006604,0.027431997,0.006096003,0,0.003556003,0.041148,0,0,1.87960001,1.87960001,0.004063995,0.203199999,4.509516,0.041207441,0.711200001,1.422400001,0.008635999,1.016000002,0.000508005,1.778000007,0,0.001524002,0.005080002
24,"Milk, rice, in coffee or tea",0,1,1,30.5,0,0.006099989,0.120780018,0.152499998,0,37.58514998,3.092699974,0,11.28500002,0.259250046,14.94500002,0.039649982,0.16469998,0.036599983,0,0.021350019,0.247049979,0,0,11.28500002,11.28500002,0.024400029,1.219999996,27.07485002,0.247406837,4.269999998,8.539999997,0.051850025,6.099999997,0.003049999,10.67500002,0,0.009149984,0.030500006
24,"Milk, rice, in coffee or tea",0,1,2,81.66,0,0.016332003,0.323373595,0.408300028,0,100.629618,8.280323983,0,30.21420001,0.694109998,40.01340002,0.106158,0.44096399,0.097991988,0,0.057161988,0.661445982,0,0,30.21420001,30.21420001,0.065327975,3.266399999,72.489582,0.662401403,11.4324,22.86479999,0.138822012,16.332,0.008165992,28.58100001,0,0.024498025,0.081660014
25,Milkshakes/sodas,0,0,0,138.0715228,0.438259233,0.156552733,0.417588853,9.062560022,1.027488058,147.204585,23.57224511,14.89560333,8.945763966,0.988715133,146.8096271,0.114555074,1.096273556,0.161285218,0.040315413,2.495454875,4.086539182,0.485814047,0,10.07781286,10.04853332,0.673592479,22.30989163,104.828651,2.100960167,124.190187,237.3506859,4.097543715,50.79408076,0.285539014,76.66518468,16.86795924,0.114740642,0.556785362
25,Milkshakes/sodas,0,0,1,349.5135124,0.286207223,0.366910087,1.119977917,25.20175189,1.808396638,357.7443781,53.16209789,39.55515646,23.2668711,2.580230598,335.7668591,0.283601805,2.606825705,0.371653688,0.099297666,5.86865768,9.658589645,1.034935871,0,32.3248209,24.83433077,1.567261792,56.37009991,273.070306,4.67917163,296.9798853,568.9662323,10.81361776,139.8437673,0.641083597,183.8815878,34.58150304,0.262513695,1.604427747
25,Milkshakes/sodas,0,0,2,1054.186986,0,0.680738262,4.260912911,49.03535007,4.510844791,1403.899898,121.4421407,87.56599227,115.403298,3.572104863,850.2662181,0.984203748,6.563845708,1.360982597,0.369523921,14.46334439,24.34550886,3.849741208,0,114.9337577,114.9352091,2.222535328,181.4644183,858.1665556,7.143010132,1122.833194,2187.416381,41.08484152,271.1859723,1.829059774,572.6550049,102.2114367,0.529663461,6.665656238
25,Milkshakes/sodas,0,1,0,178.9588723,0.002920026,0.313415083,0.56534611,14.85974461,1.017970453,188.4423739,23.9255147,19.87981651,12.37949387,1.251024983,156.3401543,0.298830237,1.474969989,0.395109744,0.107967357,2.486735726,4.777646962,0.675615219,0.074798399,15.07184942,14.99679199,1.108636395,27.98437983,143.5600746,3.740433386,154.2867115,325.898811,5.44818083,76.00179294,0.440381558,100.6704351,16.51871817,0.21937501,0.685379543
25,Milkshakes/sodas,0,1,1,318.7379278,0.022252891,0.429227948,0.883576022,26.94613491,2.091070278,297.3744539,42.26571973,22.60198567,25.81500731,2.069195888,256.6340053,0.377282094,1.783283136,0.49242474,0.110593176,3.831597937,6.824365674,1.780469092,0,25.8086235,25.07811657,1.374242264,52.33966687,258.6655109,4.175011178,243.1205744,586.139744,8.690700067,117.4756065,0.577545529,139.3781275,33.78458121,0.258913879,1.127820711
25,Milkshakes/sodas,0,1,2,580.1875305,0,0.661504448,1.743548658,34.35974777,4.231187075,586.9465336,108.8270056,39.40320889,98.46134832,4.671146708,582.085688,0.734920085,3.720380103,0.983803219,0.239514447,6.219513139,12.20608569,5.430996019,0,98.11024168,95.83958175,1.906291185,107.727914,439.7272566,5.825313196,426.1760253,1268.130565,14.99945846,247.0644563,0.743401581,247.7267457,77.99620901,0.305472847,2.101412848
26,"Meal repl, liquid",0,0,0,78.96300189,0,0.348736687,1.03024824,7.708286636,0,167.6854307,11.19321923,6.785548213,1.60114096,0.34064832,91.41318171,0.141469064,0.129487134,0.354087396,0.006167089,0.299920022,1.034744233,0,1.451529614,33.09695073,1.495023926,2.024301851,42.0304861,56.67633453,3.490882813,148.3004061,163.9222822,9.261808561,44.2834573,0.370643881,105.8143286,5.387843529,0.300831572,1.444268476
26,"Meal repl, liquid",0,0,1,262.6501893,0,0.834979147,2.580523927,13.81690319,0,295.4829435,17.06054326,25.54837097,6.485735866,1.109850951,186.2990492,0.823270045,0.332352561,3.96423977,0.013584411,0.788188682,3.744596391,0.020561001,2.21980845,12.08011415,6.289889321,1.610628187,47.90604712,217.7577133,3.016470026,233.5571648,415.42297,21.12344194,79.40415337,0.836458959,157.6373245,6.531846719,0.666103389,1.326767943
26,"Meal repl, liquid",0,0,2,593.8838515,0,1.853645759,5.695167589,24.49624506,0,760.3072523,33.97561449,58.1588108,21.40163545,3.136154524,380.9745978,0.517100739,0.824292451,1.151668051,0.02432016,1.934727512,6.056705188,0.152637163,2.132800957,59.42919966,21.08288036,3.783786084,121.109561,498.8605391,6.548228737,607.0850075,1084.597904,47.72339206,180.1962247,1.807923506,404.4484206,17.48658797,1.41554654,2.983609199
26,"Meal repl, liquid",0,1,0,77.14179449,0,0.25910123,0.610770836,8.658852682,0,97.63062353,9.339430047,4.130721894,7.693624777,0.271986082,70.61450764,0.423172022,0.064600102,1.852420531,0.024269965,0.104813196,1.245442456,0.069902522,5.799174356,20.56199863,5.277414099,1.26420269,25.62077444,60.61413836,1.948282534,83.52160763,135.6850058,5.603968428,18.24866573,0.21765316,67.11952792,4.259106258,0.211913887,0.974000235
26,"Meal repl, liquid",0,1,1,268.5377414,0,0.766991756,2.095376873,21.43830835,0,335.8871503,25.42175969,17.0059862,9.328098029,1.178073347,209.6703109,1.26499988,0.296662533,5.102266178,0.069092238,0.547918049,4.129501926,0.179714358,8.877999006,38.9115646,8.165466158,3.337069138,68.54296268,218.6725193,5.505288148,273.6856262,516.2271378,18.02470223,110.2455818,0.775502553,225.5866856,7.875118902,0.666505768,2.480750182
26,"Meal repl, liquid",0,1,2,485.990315,0,1.309481456,3.944896079,17.52179412,0,607.28776,31.25447596,38.44836297,8.566660357,1.919001269,295.6662853,0.419971082,0.58753575,0.390666144,0.039432049,1.390465923,4.473930341,0.20579765,9.876270407,76.15700624,8.301277683,4.898004202,118.0809327,412.4397306,7.307449816,501.8723365,864.1410354,32.82583382,151.8593279,1.381731842,413.4197931,11.23012182,1.083704776,3.571657873
27,Yogurt/ whole milk,0,0,0,50.03425603,0,0.022409261,0.264209808,0.293000547,0,70.80847493,5.190371046,7.461857583,2.717655921,0,58.54310153,0.056390072,0.817398994,0.093049861,0.025180637,1.923908695,2.980085893,0.000305574,0,2.717655921,2.717655921,0.027075828,7.699484996,39.99282958,0.235147054,67.23167283,98.90031785,1.904490135,21.81203749,0.1067094,26.23234121,2.154589737,0.02657725,0.327059282
27,Yogurt/ whole milk,0,0,1,140.208818,0,0.065381802,0.715073792,1.686593508,0,188.0433397,16.3347016,18.11988006,9.919817586,0,163.6243923,0.158477404,2.169096222,0.227059042,0.068254003,4.965264147,7.761331817,0.026631793,0,9.919817586,9.919817586,0.121808407,21.49565572,111.1992332,0.637246084,181.4139731,268.2248699,5.245973391,59.81138173,0.30421827,73.42171088,9.777018912,0.073247425,0.901730174
27,Yogurt/ whole milk,0,0,2,233.9375721,0,0.099158817,1.20497185,1.583089296,0,311.5697007,25.27885104,30.86516627,14.35233763,0,270.5532934,0.279313854,3.805216338,0.394672969,0.115379995,8.475282703,13.36179077,0.033914818,0,14.35233763,14.35233763,0.143625651,35.42254261,187.0191971,1.020552472,306.9793816,456.6977456,8.554273062,98.13253677,0.502229295,119.9073211,13.030545,0.122399324,1.52175585
27,Yogurt/ whole milk,0,1,0,43.31653127,0,0.020689816,0.219073256,0.318186236,0,58.65575882,4.200512652,6.075021989,2.597694203,0.014219509,49.54083904,0.095347522,0.821207392,0.140285067,0.042448876,1.548468808,2.637053267,0.01371165,0,2.602392812,2.602392812,0.027875041,6.642171649,34.92153012,0.194758589,56.64484895,85.65749534,1.596583592,17.64035535,0.090021143,23.29408167,1.866072317,0.02276474,0.27383121
27,Yogurt/ whole milk,0,1,1,130.6473227,0,0.034984631,0.66309719,0.922289348,0,159.9430691,19.19882826,12.44186866,9.898321527,0,168.2422889,0.151731017,2.003452929,0.225903562,0.059378111,4.633966648,7.215620451,0.003477938,0.00462234,9.890145479,9.888120688,0.086103489,17.55802411,99.29739485,0.580697196,153.1016309,231.8342644,4.594000011,55.33184246,0.265498916,63.00150727,12.46200268,0.05861866,0.920525574
27,Yogurt/ whole milk,0,1,2,243.7419211,0,0.095840604,1.242837453,1.577966066,0,319.7422278,29.70282595,30.03413845,16.57491697,0,288.951739,0.268748591,3.712910451,0.386450358,0.117055919,8.616969752,13.40299954,0.00353883,0,16.57491697,16.57491697,0.148227079,36.04632451,191.7825181,1.07345045,310.1426192,457.1957431,8.984421394,100.8336763,0.524194761,125.7594251,18.01289084,0.122761655,1.582443436
28,Cot/ricot cheese,0,0,0,16.42696195,0,0.011926207,0.109884152,0,0,9.626756365,0.452060224,0.826965065,2.061816421,0,12.5799688,0.003983849,0.051787617,0.005597953,0.001614459,0.115466221,0.182321285,0,0,2.061816421,2.061816421,0.025968729,0.826146951,13.11667037,0.434493822,21.81289175,13.2287976,2.220206187,2.027509605,0.027730183,63.91711179,0.365017682,0.003689993,0.06677642
28,Cot/ricot cheese,0,0,1,107.1399876,0,0.077415468,0.707539583,0,0,69.77512231,3.312090337,6.259961144,13.28914339,0,85.47966492,0.034107562,0.448158411,0.047960883,0.013853195,0.99434882,1.572011267,0,0,13.28914339,13.28914339,0.162837886,5.83062427,85.37229818,2.761966081,151.0537437,96.57745728,14.09188442,16.80135294,0.188726621,441.2056584,1.871450885,0.024175973,0.436555933
28,Cot/ricot cheese,0,0,2,251.2211323,0,0.186544078,1.72412578,0,0,167.3881677,8.442012873,17.12048396,31.91444559,0,212.7015885,0.09113297,1.195655777,0.128094475,0.036961675,2.653578305,4.194788119,0,0,31.91444559,31.91444559,0.390298308,14.32896617,199.7570482,6.625959168,366.6907809,233.7292699,33.7988551,45.31342063,0.453684088,1029.325578,2.60791082,0.058543934,1.034124367
28,Cot/ricot cheese,0,1,0,23.07227341,0,0.0148616,0.139397529,0,0,24.47047983,0.775166147,3.627383639,2.955828818,0,23.75301941,0.019476019,0.251875975,0.0272316,0.007755736,0.562466107,0.887567855,0,0,2.955828818,2.955828818,0.051826572,1.686141662,17.96721745,0.595798109,34.09452645,21.40955489,3.050558555,9.544420689,0.041421107,72.25859377,0.29123814,0.005000014,0.144066952
28,Cot/ricot cheese,0,1,1,96.93994331,0,0.070740845,0.655246153,0.037413796,0,60.21790616,2.801598709,6.383562141,12.35386123,0,78.85866728,0.03099966,0.403272576,0.043562404,0.012562639,0.903310839,1.424157577,0.001928546,0,12.3528371,12.3528371,0.160767644,5.109370631,77.16201667,2.591203756,130.8628404,79.03709524,13.24384418,15.46846088,0.165470551,362.7038481,1.799795053,0.021999917,0.412846402
28,Cot/ricot cheese,0,1,2,251.5530289,0,0.187934087,1.748507458,0,0,161.6297479,8.167985006,17.05392775,32.31821899,0,212.4959978,0.086357359,1.127251056,0.121306838,0.034949476,2.506654024,3.960573706,0,0,32.31821899,32.31821899,0.403076497,14.0270111,200.085391,6.751378385,359.5020642,223.3217508,34.46547847,43.52942205,0.447249675,993.0625397,2.822038654,0.058839735,1.044596424
29,"Sour cream, reg",0,0,0,8.683652837,0,0.001460249,0.026120907,0.073375105,0,9.192475986,0.38993201,3.374172238,0.937792595,0.029400675,13.42520274,0.026339176,0.373677262,0.062094926,0.079563012,0.734985787,1.229888797,0.000745627,0,0.941327757,0.937792595,0.006634463,0.893015252,6.737644757,0.066404747,8.107410217,11.59214135,0.262657814,9.591688355,0.012894786,6.20613661,0.028423595,0.003054016,0.038965533
29,"Sour cream, reg",0,0,1,23.748123,0,0.006527191,0.060000018,0.819673487,0,28.34577412,1.297440197,8.536185656,3.216033076,0.069519726,41.89930771,0.286307023,1.343083341,0.456023635,0.24897872,1.826110696,3.810634221,0.057519495,0,3.214177626,3.206947015,0.063421009,3.099064102,17.53443202,0.230434706,22.02601711,33.86892903,0.822450084,26.82434182,0.033588598,56.49015797,0.175968676,0.012129587,0.109184001
29,"Sour cream, reg",0,0,2,130.5068485,0,0.02557925,0.322549059,1.147222118,0,151.5347261,10.17233387,44.80369232,12.78572606,0.492095592,207.0159342,0.504343151,4.788059039,0.784588581,0.277363794,9.351611849,16.97879346,0.340493943,0,12.79526626,12.79526626,0.190385806,17.69880829,95.565522,1.345528462,146.316298,231.2183395,4.887400651,120.4543482,0.205273924,750.2692895,1.624981219,0.058882473,0.521869403
29,"Sour cream, reg",0,1,0,7.836929773,0,0.001347892,0.021874147,0.076676676,0,8.326419953,0.434238121,2.961217973,0.833110887,0.026698458,12.36972254,0.029893894,0.339622099,0.061369711,0.018205457,0.643533425,1.101344785,0.005056547,0,0.838873733,0.833440089,0.007381008,0.821407041,5.980221489,0.063083544,7.440556038,11.08928863,0.24368862,8.448846511,0.011483282,13.07852594,0.057386454,0.002885366,0.033472885
29,"Sour cream, reg",0,1,1,26.45217807,0,0.007637543,0.065789846,0.564281436,0,26.25546345,1.737266382,9.364306204,4.415585627,0.075630841,50.26563381,0.40402799,1.72879135,0.630838036,0.23755799,1.952195911,4.552270375,0.096698707,0,4.358064615,4.352946805,0.070600333,3.633433126,18.90413256,0.246221946,24.14206807,39.96288937,0.835266167,33.53245358,0.039070686,104.2010265,0.290045862,0.015646056,0.110351169
29,"Sour cream, reg",0,1,2,109.3729224,0,0.032760502,0.270916528,2.077765617,0,107.161121,7.901554075,37.1968791,15.82391335,0.313387929,206.7022168,1.542695472,6.999950089,2.549202196,1.419125358,7.85564296,18.34804129,0.401364012,0,15.88450015,15.85794432,0.269388187,14.53307772,77.58315411,1.085730714,102.6892318,167.2949141,3.496288646,119.6044972,0.1619934,509.2092639,1.582531189,0.067774296,0.45877479
30,"Sour cream, lowfat",0,0,0,5.267542622,0,0,0,0.062960282,0,8.025016765,0.685718524,0.638881988,0,0,4.920561242,0,0,0,0,0.041973522,0.14897312,0,0,0,0,0.002623345,0.887572015,4.101824496,0,6.543427098,12.06789172,0.256518399,0,0,4.046825634,0.377761694,0,0
30,"Sour cream, lowfat",0,0,1,18.97802547,0,0,0,0.237935052,0,33.30005949,1.665537618,3.511329152,0,0,18.66072724,0,0,0,0,0.158623034,1.127506874,0,0,0,0,0.009913978,3.132434485,14.84379077,0,26.75332801,47.38283245,0.989833082,0,0,16.44562853,1.427609311,0,0
30,"Sour cream, lowfat",0,0,2,124.7374773,0,0,0,1.447992,0,210.6854151,12.44926644,20.82195606,0,0,120.9112907,0,0,0,0,0.965328,6.308375261,0,0,0,0,0.060333,21.15913229,97.44176977,0,169.9112184,304.1489916,6.383415148,0,0,104.6113686,8.687952,0,0
30,"Sour cream, lowfat",0,1,0,5.202476792,0,0,0,0.062960282,0,7.883274916,0.685067358,0.619241783,0,0,4.850720796,0,0,0,0,0.041973522,0.14139458,0,0,0,0,0.002623345,0.845576256,4.050520284,0,6.431727719,11.88090278,0.252712229,0,0,3.978717128,0.377761694,0,0
30,"Sour cream, lowfat",0,1,1,28.66655759,0,0,0,0.242094846,0,50.67051553,2.44786752,5.406007375,0,0,28.26601337,0,0,0,0,0.161396386,1.752982177,0,0,0,0,0.010087281,5.178452157,22.42728254,0,40.67955394,71.90196056,1.500696799,0,0,24.99881697,1.452568539,0,0
30,"Sour cream, lowfat",0,1,2,124.7374773,0,0,0,1.447992,0,210.6854151,12.44926644,20.82195606,0,0,120.9112907,0,0,0,0,0.965328,6.308375261,0,0,0,0,0.060333,21.15913229,97.44176977,0,169.9112184,304.1489916,6.383415148,0,0,104.6113686,8.687952,0,0
31,"Cheese, reg",0,0,0,10.11015506,0,0.010140474,0.101564611,0,0,74.62791536,0.326005472,9.005321637,1.504823176,0.037252697,37.60466685,0.049451876,0.834212427,0.081619957,0.032158616,1.861318562,2.927782358,0,0,1.494021098,1.491666654,0.063326415,3.073462555,3.89735612,0.57676294,60.24181913,14.2171171,2.489231053,22.28850742,0.040068449,101.7485527,0.270483827,0.003464653,0.305183851
